﻿2024 ADD File NDC List,,,
GPI,GPI Name,NDC,NDC Name
78120000000300,*B-COMPLEX W/ C TAB**                                       ,11917003899,SUPER B COMP TAB VIT C
78120000000300,*B-COMPLEX W/ C TAB**                                       ,80681015700,VIT B COMPLX TAB /VIT C
78120000000300,*B-COMPLEX W/ C TAB**                                       ,80681015400,VIT B COMPLX TAB /VIT C
78120000000300,*B-COMPLEX W/ C TAB**                                       ,80681012600,VIT B COMPLX TAB /VIT C
78136000000320,*B-COMPLEX W/ C-ZN & FOLIC ACID TAB 0.8 MG***               ,10542001510,DIALYVIT 800 TAB ZINC 15
78136000000320,*B-COMPLEX W/ C-ZN & FOLIC ACID TAB 0.8 MG***               ,10542005010,DIALYVITE    TAB 800/ZINC
78130000000300,*B-COMPLEX W/ FOLIC ACID TAB**                              ,35046000131,B COMPLEX    TAB
78130000000300,*B-COMPLEX W/ FOLIC ACID TAB**                              ,30768000601,B-COMPLEX    TAB
78130000000300,*B-COMPLEX W/ FOLIC ACID TAB**                              ,58487000321,KOBEE        TAB
78130000000300,*B-COMPLEX W/ FOLIC ACID TAB**                              ,49348032209,SM BALANCED  TAB B-50
78150000000900,*B-COMPLEX W/ MINERALS LIQ**                                ,89411035116,ELDERTONIC   LIQ
78150000000900,*B-COMPLEX W/ MINERALS LIQ**                                ,00259035116,ELDERTONIC   LIQ
78132000000300,*B-COMPLEX W/BIOTIN & FOLIC ACID TAB***                     ,54629013001,BALANCE B-50 TAB
78132000000300,*B-COMPLEX W/BIOTIN & FOLIC ACID TAB***                     ,41163026605,EQL B COMPLX TAB 50
78132000000300,*B-COMPLEX W/BIOTIN & FOLIC ACID TAB***                     ,11822004370,RA BALANCED  TAB B-100
78132000000300,*B-COMPLEX W/BIOTIN & FOLIC ACID TAB***                     ,11822880140,RA BALANCED  TAB B-50
78132000000300,*B-COMPLEX W/BIOTIN & FOLIC ACID TAB***                     ,10939050844,SM B100      TAB COMPLEX
78132000000300,*B-COMPLEX W/BIOTIN & FOLIC ACID TAB***                     ,10939050244,SM B-COMPLEX TAB
78132000000300,*B-COMPLEX W/BIOTIN & FOLIC ACID TAB***                     ,58487001821,SUPER QUINTS TAB
78132000000300,*B-COMPLEX W/BIOTIN & FOLIC ACID TAB***                     ,58487001823,SUPER QUINTS TAB
78132000000300,*B-COMPLEX W/BIOTIN & FOLIC ACID TAB***                     ,58487001822,SUPER QUINTS TAB
78160000000300,*BIOFLAVONOID PRODUCTS TAB**                                ,25077016980,ESTER-C      TAB 1000MG
78160000000300,*BIOFLAVONOID PRODUCTS TAB**                                ,25077016970,ESTER-C      TAB 500MG
78160000000300,*BIOFLAVONOID PRODUCTS TAB**                                ,58487002022,PAN-C 500    TAB BIOFLAVO
78160000000300,*BIOFLAVONOID PRODUCTS TAB**                                ,58487002021,PAN-C 500    TAB BIOFLAVO
78160000000300,*BIOFLAVONOID PRODUCTS TAB**                                ,00283059701,PERIDIN-C    TAB
78160000000300,*BIOFLAVONOID PRODUCTS TAB**                                ,58487000561,SPAN C       TAB
78160000000300,*BIOFLAVONOID PRODUCTS TAB**                                ,40093010181,VITA C/BIOFL TAB ROSE HIP
79109903450565,*CALCIUM CARB-VIT D W/ MINERALS CHEW TAB 1200 MG-1000 UNIT**,11917008595,CALCIUM 1200 CHW
79109903450316,*CALCIUM CARB-VIT D W/ MINERALS TABS 300 MG-800 UNIT***     ,00005551210,CALTRATE + D TAB 300-800
79109903450355,*CALCIUM CARB-VIT D W/ MINERALS TABS 600 MG-800 UNIT***     ,78742044281,CALC 600+D+  TAB MINERALS
79109903450355,*CALCIUM CARB-VIT D W/ MINERALS TABS 600 MG-800 UNIT***     ,40985027498,CALC 600+D3  TAB MINERALS
79109903450355,*CALCIUM CARB-VIT D W/ MINERALS TABS 600 MG-800 UNIT***     ,87701040771,CALCIUM/D3   TAB 600-800
79109903450355,*CALCIUM CARB-VIT D W/ MINERALS TABS 600 MG-800 UNIT***     ,10939053544,CALCIUM/D3   TAB 600-800
79109903450355,*CALCIUM CARB-VIT D W/ MINERALS TABS 600 MG-800 UNIT***     ,50428033845,CALCIUM/D3   TAB 600-800
79109903450355,*CALCIUM CARB-VIT D W/ MINERALS TABS 600 MG-800 UNIT***     ,10939088644,CALCIUM/D3   TAB 600-800
78101030000100,*COD LIVER OIL CAP***                                       ,54629012401,COD LIVER    CAP
78101030000100,*COD LIVER OIL CAP***                                       ,40985021168,COD LIVER    CAP OIL
78101030000100,*COD LIVER OIL CAP***                                       ,11845005341,COD LIVER    CAP OIL/A&D
97401510000000,*CONDOMS - FEMALE***                                        ,61783000012,FC2 FEMALE   MIS CONDOM
98600012003700,*CREAM BASE**                                               ,69094022703,1ST BASE     CRE
98600012003700,*CREAM BASE**                                               ,51552110907,AZ CREAM     CRE
98600012003700,*CREAM BASE**                                               ,51927484500,CREAM BASE   CRE
98600012003700,*CREAM BASE**                                               ,11940331306,CREAM BASE   CRE
98600012003700,*CREAM BASE**                                               ,51552069906,EMOLLIENT    CRE BASE
98600012003700,*CREAM BASE**                                               ,58436000404,H-COSMETIC   CRE ARBEM
98600012003700,*CREAM BASE**                                               ,58436000405,H-COSMETIC   CRE ARBEM
98600012003700,*CREAM BASE**                                               ,58436000406,H-COSMETIC   CRE ARBEM
98600012003700,*CREAM BASE**                                               ,58436000407,H-COSMETIC   CRE ARBEM
98600012003700,*CREAM BASE**                                               ,51552069608,HYDROUS      CRE EMULSIFI
98600012003700,*CREAM BASE**                                               ,58436000400,LIPOPEN      CRE ARBEM
98600012003700,*CREAM BASE**                                               ,58436000401,LIPOPEN      CRE ARBEM
98600012003700,*CREAM BASE**                                               ,58436000402,LIPOPEN      CRE ARBEM
98600012003700,*CREAM BASE**                                               ,58436000403,LIPOPEN      CRE ARBEM
98600012003700,*CREAM BASE**                                               ,76420000200,MICRODERM    CRE BASE
98600012003700,*CREAM BASE**                                               ,76420000201,MICRODERM    CRE BASE
98600012003700,*CREAM BASE**                                               ,76420000210,MICRODERM    CRE BASE
98600012003700,*CREAM BASE**                                               ,76420000220,MICRODERM    CRE BASE
98600012003700,*CREAM BASE**                                               ,76420000205,MICRODERM    CRE BASE
98600012003700,*CREAM BASE**                                               ,58067010010,MICROSOME    CRE BASE
98600012003700,*CREAM BASE**                                               ,51927380100,PCCA BASE    CRE 7542
98600012003700,*CREAM BASE**                                               ,51927316800,PCCA EMOLLIE CRE BASE
98600012003700,*CREAM BASE**                                               ,51552087605,PFCB         CRE
98600012003700,*CREAM BASE**                                               ,51552132805,PHARMABASE   CRE ANTIOXID
98600012003700,*CREAM BASE**                                               ,51552102106,PHARMABASE   CRE COSMETIC
98600012003700,*CREAM BASE**                                               ,51552102108,PHARMABASE   CRE COSMETIC
98600012003700,*CREAM BASE**                                               ,51552102109,PHARMABASE   CRE COSMETIC
98600012003700,*CREAM BASE**                                               ,51552111704,PHARMABASE   CRE COSMETIC
98600012003700,*CREAM BASE**                                               ,51552111705,PHARMABASE   CRE COSMETIC
98600012003700,*CREAM BASE**                                               ,51552111707,PHARMABASE   CRE COSMETIC
98600012003700,*CREAM BASE**                                               ,51552130105,PHARMABASE   CRE LIGHT
98600012003700,*CREAM BASE**                                               ,51552130107,PHARMABASE   CRE LIGHT
98600012003700,*CREAM BASE**                                               ,51552133805,PHARMABASE   CRE VAGINAL
98600012003700,*CREAM BASE**                                               ,51552120506,PHYTOBASE    CRE
98600012003700,*CREAM BASE**                                               ,51552120508,PHYTOBASE    CRE
98600012003700,*CREAM BASE**                                               ,62991307401,SCAR CARE    CRE
98600012003700,*CREAM BASE**                                               ,62991307402,SCAR CARE    CRE
98600012003700,*CREAM BASE**                                               ,62991307403,SCAR CARE    CRE
98600012003700,*CREAM BASE**                                               ,51552083705,U-BASE       CRE
98600012003700,*CREAM BASE**                                               ,51552127306,VANIBASE     CRE
98600012003700,*CREAM BASE**                                               ,51552127308,VANIBASE     CRE
98600012003700,*CREAM BASE**                                               ,51552110807,VANIBASE     CRE
98600012003700,*CREAM BASE**                                               ,62991261601,VANISHING    CRE BOTANCAL
98600012003700,*CREAM BASE**                                               ,51552134305,VERSATILE    CRE BASE
98600012003700,*CREAM BASE**                                               ,51552134308,VERSATILE    CRE BASE
98600012003700,*CREAM BASE**                                               ,51552116105,VERSIGEL     CRE
98600012003700,*CREAM BASE**                                               ,51552116106,VERSIGEL     CRE
98600012003700,*CREAM BASE**                                               ,62991307301,WOUND CARE   CRE
98600012003700,*CREAM BASE**                                               ,62991307302,WOUND CARE   CRE
98600012003700,*CREAM BASE**                                               ,62991307303,WOUND CARE   CRE
98600012003700,*CREAM BASE**                                               ,62991307304,WOUND CARE   CRE
98600012003700,*CREAM BASE**                                               ,62991307305,WOUND CARE   CRE
98600012003700,*CREAM BASE**                                               ,69762000120,XCEL 100     CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,00259012802,AQUA GLYCOL  CRE FACE
90650000003700,*EMOLLIENT - CREAM**                                        ,53062000208,BETA CARE    CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,53062002604,BETA XMA     CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,06000053766,CERAVE       CRE MOISTURI
90650000003700,*EMOLLIENT - CREAM**                                        ,06000053797,CERAVE       CRE MOISTURI
90650000003700,*EMOLLIENT - CREAM**                                        ,06000053743,CERAVE       CRE MOISTURI
90650000003700,*EMOLLIENT - CREAM**                                        ,06000053758,CERAVE SA    CRE RGH/BMP
90650000003700,*EMOLLIENT - CREAM**                                        ,00299391506,CETAPHIL     CRE HAND
90650000003700,*EMOLLIENT - CREAM**                                        ,00299391504,CETAPHIL     CRE HAND
90650000003700,*EMOLLIENT - CREAM**                                        ,00299391746,CETAPHIL     CRE MOISTURE
90650000003700,*EMOLLIENT - CREAM**                                        ,00299391742,CETAPHIL     CRE MOISTURE
90650000003700,*EMOLLIENT - CREAM**                                        ,00299391756,CETAPHIL     CRE MOISTURE
90650000003700,*EMOLLIENT - CREAM**                                        ,00299391702,CETAPHIL     CRE MOISTURE
90650000003700,*EMOLLIENT - CREAM**                                        ,11845016407,COCONUT OIL  CRE BEAUTY
90650000003700,*EMOLLIENT - CREAM**                                        ,00574007116,DERMABASE    CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,60569006602,DIABETIDERM  CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,60569006804,DIABETIDERM  CRE FOOT
90650000003700,*EMOLLIENT - CREAM**                                        ,00096072004,DML FORTE    CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,10481200516,EMOLLIA-CREM CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,10481200504,EMOLLIA-CREM CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,41163026109,EQ THERAPEUT CRE MOISTURI
90650000003700,*EMOLLIENT - CREAM**                                        ,72140063628,EUCERIN CALM CRE MOISTURE
90650000003700,*EMOLLIENT - CREAM**                                        ,72140063382,EUCERIN HAND CRE ADV REPA
90650000003700,*EMOLLIENT - CREAM**                                        ,10356003601,EUCERIN PLUS CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,72140063378,EUCERIN SKIN CRE CALMING
90650000003700,*EMOLLIENT - CREAM**                                        ,41167006736,GOLD BOND    CRE HEALING
90650000003700,*EMOLLIENT - CREAM**                                        ,51028000105,HYDRASYN25   CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,43538043009,KERADAN      CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,38396060008,LEADER FINGE CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,49022042695,MOISTURIZING CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,49614042943,MOISTURIZING CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,70501001300,NEUTROGENA   CRE HAND
90650000003700,*EMOLLIENT - CREAM**                                        ,00064280003,NUTRADERM    CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,00225044034,PEN-KERA     CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,00225044035,PEN-KERA     CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,51552091908,PENTRAVAN    CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,51552091905,PENTRAVAN    CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,51552128506,PENTRAVAN    CRE PLUS
90650000003700,*EMOLLIENT - CREAM**                                        ,51552128508,PENTRAVAN    CRE PLUS
90650000003700,*EMOLLIENT - CREAM**                                        ,51552128509,PENTRAVAN    CRE PLUS
90650000003700,*EMOLLIENT - CREAM**                                        ,51552128507,PENTRAVAN    CRE PLUS
90650000003700,*EMOLLIENT - CREAM**                                        ,00225052053,PRETTY FEET  CRE & HANDS
90650000003700,*EMOLLIENT - CREAM**                                        ,64980032145,RISABAL-PH   CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,00027000001,SORBOLENE    CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,00027000002,SORBOLENE    CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,49022061339,STUDIO 35    CRE MOIST
90650000003700,*EMOLLIENT - CREAM**                                        ,49022013112,THERAPEUTIC  CRE MOISTUR
90650000003700,*EMOLLIENT - CREAM**                                        ,49022045385,THERAPEUTIC  CRE MOISTUR
90650000003700,*EMOLLIENT - CREAM**                                        ,45334030001,VANICREAM    CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,45334030016,VANICREAM    CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,45334030004,VANICREAM    CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,45334030040,VANICREAM    CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,00187167814,VELVACHOL    CRE
90650000003700,*EMOLLIENT - CREAM**                                        ,00064218014,VELVACHOL    CRE
82992007500320,*FE ASPART GLY-FE FUM-SUCC ACD-C-THREONIC ACD-B12-FA TAB*** ,51991054490,MULTIGEN PLS TAB
82992006150320,*FE ASPARTO GLY-SUCC ACD-C-THREONIC ACD-B12-DES STOM TAB*** ,51991054390,MULTIGEN     TAB
78610000000300,*IRON W/ VITAMIN TAB**                                      ,46017001140,GERITOL      TAB COMPLETE
78610000000300,*IRON W/ VITAMIN TAB**                                      ,46017001110,GERITOL      TAB COMPLETE
81259903550330,*L-METHYLFOLATE W/ VIT B6-VIT B12 TAB 3-35-2 MG***          ,69206023090,ELFOLATE PLU TAB 3-35-2MG
81259903550330,*L-METHYLFOLATE W/ VIT B6-VIT B12 TAB 3-35-2 MG***          ,51991081390,FOLTANX      TAB
81259903500322,*L-METHYLFOLATE-METHYLCOBALAMIN-ACETYLCYST TAB 6-2-600 MG***,51991081190,METAFOLBIC   TAB PLUS
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,00276070930,AMLADEX      TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,43292055798,ANTI-OXIDANT TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,10135011501,DAILY MULTI  TAB VITAMINS
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,10135011510,DAILY MULTI  TAB VITAMINS
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,10135011530,DAILY MULTI  TAB VITAMINS
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,10135011560,DAILY MULTI  TAB VITAMINS
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,58487003141,DAILY VALUE  TAB MULTIVIT
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,58487003142,DAILY VALUE  TAB MULTIVIT
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,10267094504,DAILY VIT    TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,54629006702,DAILY VITE   TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,54629077801,DAILY VITE   TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,80681005000,DAILY-VITE   TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,00536354710,DAILY-VITE   TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,11845011765,E/C/BETA CAR TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,46122012078,ESSENTL ONE  TAB DAILY
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,46122012085,ESSENTL ONE  TAB DAILY
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,54629899460,HEALTHY HAIR TAB SKN/NAIL
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,20555002200,HIGH POTENCY TAB MULTIVIT
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,49614063281,MULT VITAMIN TAB ESSENT
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,49614063288,MULT VITAMIN TAB ESSENT
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,00761036150,MULTI VITAMI TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,00761036120,MULTI VITAMI TAB D-3
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,11917003913,MULTIPLE VIT TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,11917003912,MULTIPLE VIT TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,11917007452,MULTIPLE VIT TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,11917007453,MULTIPLE VIT TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,80681002000,MULTIVITAMIN TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,96295013836,MULTIVITAMIN TAB ADULT
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,96295013835,MULTIVITAMIN TAB ADULT
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,54629003824,MULTI-VITAMN TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,64038010330,OMNICAP      TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,40093010630,ONE DAILY    TAB ESSENTL
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,96295012832,ONE DAILY    TAB MULTIVIT
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,16500007303,ONE-A-DAY    TAB ESSENT
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,16500008004,ONE-A-DAY    TAB MENS
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,16500008012,ONE-A-DAY    TAB MENS
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,57896050410,ONE-DAILY    TAB MULT VIT
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,57896050401,ONE-DAILY    TAB MULT VIT
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,57896050101,ONE-DAILY    TAB MULT-VIT
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,57896050110,ONE-DAILY    TAB MULT-VIT
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,58487001391,QUINTABS     TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,58487001392,QUINTABS     TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,49348010110,SM MULTIPLE  TAB VITAMINS
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,49348010119,SM MULTIPLE  TAB VITAMINS
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,54629059506,STRESS FORM  TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,00904026252,STRESS FORMU TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,36652012619,STRESSTABS   TAB ENERGY
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,20555002700,TAB-A-VITE   TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,00904053061,TAB-A-VITE   TAB BETA CAR
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,00904053961,THERA        TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,57896060101,THERA-TABS   TAB
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,80681000300,THEREMS      TAB MULTIVIT
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,80681006400,THEREMS      TAB MULTIVIT
78200000000300,*MULTIPLE VITAMIN TAB**                                     ,76420029930,VITALEE      TAB
78210000000300,*MULTIPLE VITAMINS W/ IRON TAB**                            ,63868062401,DAILY MULTI  TAB VIT/IRON
78210000000300,*MULTIPLE VITAMINS W/ IRON TAB**                            ,79854040035,DAILY VITE   TAB IRON
78210000000300,*MULTIPLE VITAMINS W/ IRON TAB**                            ,11917003910,MULTIPLE VIT TAB /IRON
78210000000300,*MULTIPLE VITAMINS W/ IRON TAB**                            ,11917003911,MULTIPLE VIT TAB /IRON
78210000000300,*MULTIPLE VITAMINS W/ IRON TAB**                            ,49614063488,MULTIPLE VIT TAB /IRON
78210000000300,*MULTIPLE VITAMINS W/ IRON TAB**                            ,11917007450,MULTIPLE VIT TAB /IRON
78210000000300,*MULTIPLE VITAMINS W/ IRON TAB**                            ,11845000001,MULTIPLE VIT TAB /IRON
78210000000300,*MULTIPLE VITAMINS W/ IRON TAB**                            ,00761036250,MULTI-VIT/FE TAB
78210000000300,*MULTIPLE VITAMINS W/ IRON TAB**                            ,11917014665,ONE DAILY MV TAB /IRON
78210000000300,*MULTIPLE VITAMINS W/ IRON TAB**                            ,57896052101,ONE DAILY MV TAB /IRON
78210000000300,*MULTIPLE VITAMINS W/ IRON TAB**                            ,57896052401,ONE-DAILY    TAB /IRON
78210000000300,*MULTIPLE VITAMINS W/ IRON TAB**                            ,57896052410,ONE-DAILY    TAB /IRON
78210000000300,*MULTIPLE VITAMINS W/ IRON TAB**                            ,49348010210,SM MULTIPLE  TAB VIT/IRON
78210000000300,*MULTIPLE VITAMINS W/ IRON TAB**                            ,49348010219,SM MULTIPLE  TAB VIT/IRON
78210000000300,*MULTIPLE VITAMINS W/ IRON TAB**                            ,54629059606,STRESS FORM  TAB /IRON
78210000000300,*MULTIPLE VITAMINS W/ IRON TAB**                            ,80681012400,TAB-A-VITE   TAB /IRON
78210000000300,*MULTIPLE VITAMINS W/ IRON TAB**                            ,80681006301,TAB-A-VITE   TAB IRON/BET
78210000000300,*MULTIPLE VITAMINS W/ IRON TAB**                            ,80681006300,TAB-A-VITE   TAB IRON/BET
78310000000100,*MULTIPLE VITAMINS W/ MINERALS CAP**                        ,11917016564,50+ ADULT    CAP EYE HLTH
78310000000100,*MULTIPLE VITAMINS W/ MINERALS CAP**                        ,50428053833,ADULT 50+    CAP EYE HLTH
